ID;INDICADOR;AÑO;TERRITORIO;SEXO;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Andalucía;Hombres;A;Definitivo;5.21;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Andalucía;Mujeres;A;Definitivo;3.94;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Andalucía;Ambos sexos;A;Definitivo;4.6;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Aragón;Mujeres;A;Definitivo;3.95;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Aragón;Ambos sexos;A;Definitivo;3.07;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Aragón;Hombres;A;Definitivo;2.26;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Canarias;Mujeres;A;Definitivo;4.59;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Canarias;Hombres;A;Definitivo;5.07;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Canarias;Ambos sexos;A;Definitivo;4.84;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Cantabria;Mujeres;A;Definitivo;3.84;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Cantabria;Ambos sexos;A;Definitivo;3.74;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Cantabria;Hombres;A;Definitivo;3.64;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Castilla y León;Ambos sexos;A;Definitivo;3.66;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Castilla y León;Hombres;A;Definitivo;4.39;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Castilla y León;Mujeres;A;Definitivo;2.89;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2008;Castilla-La Mancha;Ambos sexos;A;Definitivo;3.86;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
