ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2010;Islas Baleares;0.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2010;Nacional;0.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2011;Islas Baleares;0.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2011;Nacional;0.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2012;Islas Baleares;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2012;Nacional;0.02;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2013;Islas Baleares;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2013;Nacional;0.02;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2014;Islas Baleares;0.02;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2014;Nacional;0.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2015;Formentera;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2015;Ibiza;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2015;Islas Baleares;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2015;Mallorca;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2015;Menorca;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2015;Nacional;0.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_3_1_A;Proporción de mujeres de 16 y 17 años que han contraído matrimonio con un hombre;2016;Formentera;0.0;Porcentaje;2022-10-28;IBESTAT
