ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2010;Islas Baleares;;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2010;Islas Baleares;;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2010;Islas Baleares;33.85;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2010;Nacional;;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2010;Nacional;;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2010;Nacional;35.18;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2011;Islas Baleares;35.05;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2011;Islas Baleares;23.25;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2011;Islas Baleares;34.39;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2011;Nacional;29.95;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2011;Nacional;28.09;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2011;Nacional;35.57;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2012;Islas Baleares;32.84;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2012;Islas Baleares;33.32;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2012;Islas Baleares;34.52;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2012;Nacional;30.21;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2012;Nacional;28.78;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2012;Nacional;35.88;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2013;Islas Baleares;30.18;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2013;Islas Baleares;26.55;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2013;Islas Baleares;34.79;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2013;Nacional;30.76;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2013;Nacional;29.34;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2013;Nacional;36.25;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2014;Islas Baleares;33.81;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2014;Islas Baleares;17.88;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2014;Islas Baleares;35.08;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2014;Nacional;30.88;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2014;Nacional;29.42;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2014;Nacional;36.6;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2015;Islas Baleares;34.34;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2015;Islas Baleares;22.56;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2015;Islas Baleares;35.22;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2015;Nacional;31.38;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en alta dirección;2015;Nacional;30.35;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres empresarias;2015;Nacional;36.79;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_5_5_2_A_B_C;Proporción de mujeres en cargos directivos;2016;Islas Baleares;30.57;Porcentaje;2022-10-28;IBESTAT
