ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2010;Islas Baleares;45.24;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2010;Islas Baleares;5.36;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2010;Islas Baleares;52.73;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2010;Islas Baleares;10.74;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2010;Nacional;47.89;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2010;Nacional;5.96;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2010;Nacional;56.34;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2010;Nacional;13.76;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2011;Islas Baleares;45.37;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2011;Islas Baleares;5.51;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2011;Islas Baleares;53.3;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2011;Islas Baleares;10.84;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2011;Nacional;48.36;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2011;Nacional;6.21;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2011;Nacional;57.31;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2011;Nacional;13.88;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2012;Islas Baleares;44.97;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2012;Islas Baleares;5.78;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2012;Islas Baleares;43.08;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2012;Islas Baleares;10.96;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en medicina por cada 10.000 habitantes;2012;Nacional;48.99;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en odontología y estomatología por cada 10.000 habitantes;2012;Nacional;6.67;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en enfermería por cada 10.000 habitantes;2012;Nacional;56.61;Por 10.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_C_1_A_B_C_D;Número de personas colegiadas en farmacia por cada 10.000 habitantes;2012;Nacional;14.01;Por 10.000 habitantes;2022-10-28;IBESTAT
