ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2011;Islas Baleares;18.23;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2011;Nacional;21.7;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2012;Islas Baleares;18.75;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2012;Nacional;22.1;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2013;Islas Baleares;18.51;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2013;Nacional;21.89;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2014;Islas Baleares;17.67;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2014;Nacional;21.36;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2015;Islas Baleares;17.62;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2015;Nacional;20.97;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2016;Islas Baleares;16.98;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2016;Nacional;20.5;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2017;Islas Baleares;17.0;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2017;Nacional;20.15;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2018;Islas Baleares;16.66;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2018;Nacional;19.77;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2019;Islas Baleares;16.34;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2019;Nacional;19.07;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2020;Islas Baleares;16.87;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2020;Nacional;20.2;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
IBE_ODS_7_3_1_A;Consumo de energía eléctrica por unidad de PIB;2021;Nacional;19.71;Toneladas equivalentes de petroleo por millon de euros;2022-10-28;IBESTAT
