TERRITORIO;PAIS DE RESIDENCIA;PERIODO;VALOR;UNIDAD_MEDIDA;SERIES;FECHA ACTUALIZACION;INDICADOR
ILLES BALEARS;TOTAL;2021M07;6.8;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2019M08;7.4;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2017M05;4.5;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;TOTAL;2020M07;7.2;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2019M01;7.0;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2018M01;8.4;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2017M12;7.5;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2019M06;6.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;TOTAL;2019M03;5.8;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2018M02;10.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2017M08;8.3;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;TOTAL;2016M06;7.1;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2021M02;10.4;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;TOTAL;2019M09;6.7;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;España (Otras CCAA);2017M03;4.8;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;España (Otras CCAA);2016M06;6.1;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;Extranjero;2021M05;7.4;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2019M07;6.5;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2019M06;5.6;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;España (Otras CCAA);2018M08;8.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2017M11;8.4;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Mallorca;TOTAL;2017M08;8.5;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2017M05;6.1;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2017M02;7.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2016M04;5.7;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;España (Otras CCAA);2015M10;7.1;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2021M01;9.4;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;TOTAL;2020M11;9.4;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2019M02;5.7;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;Extranjero;2018M08;6.5;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2018M07;5.5;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;España (Otras CCAA);2017M11;5.0;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Eivissa i Formentera;TOTAL;2017M03;6.4;Pernoctaciones;Dato mensual;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;TOTAL;2018M02;6.7;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2017M08;7.9;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
Menorca;Extranjero;2017M05;7.0;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
ILLES BALEARS;Extranjero;2017M02;7.5;Pernoctaciones;Acumulado del año;2022-11-03 15:29:21.472;Duración media de la estancia para turistas (noches)
