ID;INDICADOR;AÑO;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;93.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;92.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;83.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;69.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;98.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;13.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;83.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;52.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;34.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;60.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;71.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;58.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;39.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Andalucía;4.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;86.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;75.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;82.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;66.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;81.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;76.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;12.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;56.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;40.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;56.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;42.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;6.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;68.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Aragón;59.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;21.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;90.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;94.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;87.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;99.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;77.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;49.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;8.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;45.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;69.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;35.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;58.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Canarias;59.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;74.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;82.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;5.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;54.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;64.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;71.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;48.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;53.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;4.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;36.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;31.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;64.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Cantabria;50.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;11.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;80.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;89.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;86.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;95.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;72.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;81.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;5.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;59.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;36.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;53.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;57.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;72.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla y León;41.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;88.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;97.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;79.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;72.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;70.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;6.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;56.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;4.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;57.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;32.3;2022-10-31 13:11:51.627;INE
