ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2010;Islas Baleares;13.85;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2010;Islas Baleares;15.61;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2010;Nacional;13.8;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2010;Nacional;13.47;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2011;Islas Baleares;17.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2011;Islas Baleares;18.56;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2011;Nacional;13.77;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2011;Nacional;13.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2012;Islas Baleares;13.97;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_B;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana autonómica;2012;Islas Baleares;14.17;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_2_1_A;Proporción de personas que viven por debajo del 50% de la mediana de los ingresos, considerando la mediana nacional;2012;Nacional;14.36;Porcentaje;2022-10-28;IBESTAT
