ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2011;Islas Baleares;-2.61;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2011;Nacional;0.47;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2012;Islas Baleares;-4.63;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2012;Nacional;-1.46;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2013;Islas Baleares;-5.26;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2013;Nacional;-2.84;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2014;Islas Baleares;0.27;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2014;Nacional;-1.88;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Islas Baleares;0.4;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2015;Islas Baleares;-1.17;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Nacional;-1.15;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2015;Nacional;-1.58;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Islas Baleares;3.42;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2016;Islas Baleares;1.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2016;Nacional;0.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2016;Nacional;-0.28;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_A;Tasa de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2017;Islas Baleares;2.09;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_10_1_1_D;Tasa de crecimiento per cápita de los ingresos de los hogares de la población total;2017;Islas Baleares;2.85;Porcentaje;2022-10-28;IBESTAT
