ACTIVIDAD ECONOMICA;DATOS;TERRITORIO;PERIODO;TIPO DE CONTRATO;VALOR;FECHA ACTUALIZACION;INDICADOR
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2022M07;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;Sin descripción;2020M11;Contrato indefinido fijo-discontinuo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;ILLES BALEARS;2022M08;Contrato formativo a tiempo completo;13;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;Sin descripción;2021M11;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MALLORCA;2021M06;Contrato indefinido a tiempo parcial;3202;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2022M06;Contrato indefinido fijo-discontinuo;1859;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2021M03;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;FORMENTERA;2021M08;Contrato temporal a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;Sin descripción;2021M12;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2021M01;CONTRATO TEMPORAL;3;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2020M12;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MALLORCA;2022M09;CONTRATO INDEFINIDO;56536;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;Sin descripción;2022M01;Contrato temporal a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;FORMENTERA;2022M04;Contrato indefinido fijo-discontinuo;611;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MENORCA;2021M11;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MENORCA;2022M03;Contrato indefinido fijo-discontinuo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2022M01;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2022M05;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2022M09;Contrato formativo a tiempo completo;79;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2021M05;Contrato indefinido fijo-discontinuo;20226;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
