ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Andalucía;1.06;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Andalucía;0.85;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Aragón;1.17;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Aragón;0.81;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Canarias;1.28;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Canarias;0.94;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Cantabria;1.21;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Cantabria;0.81;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Castilla y León;1.21;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Castilla y León;0.74;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Castilla-La Mancha;1.16;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Castilla-La Mancha;0.85;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Cataluña;1.16;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Cataluña;0.96;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Ceuta;1.17;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Ceuta;;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Comunidad Foral de Navarra;1.18;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Comunidad Foral de Navarra;0.91;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Comunidad Valenciana;1.14;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Comunidad Valenciana;0.89;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Comunidad de Madrid;1.01;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Comunidad de Madrid;0.99;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Extremadura;1.33;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Extremadura;0.8;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Galicia;1.13;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Galicia;0.73;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Islas Baleares;1.14;2022-10-31 13:12:52.535;INE
INE_ODS_4_5_1_2;Índices de paridad (entre zonas rurales y urbanas) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;Islas Baleares;0.96;2022-10-31 13:13:30.761;INE
INE_ODS_4_5_1_1;Índices de paridad (entre mujeres y hombres) de la población de 15 a 64 años que estudian formación académica o capacitación en las cuatro últimas semanas;2019;La Rioja;1.18;2022-10-31 13:12:52.535;INE
