ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2010;Islas Baleares;14.15;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2010;Islas Baleares;14.78;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2010;Islas Baleares;13.41;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2010;Islas Baleares;14.2;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2010;Islas Baleares;13.4;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2010;Nacional;14.52;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2010;Nacional;15.56;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2010;Nacional;13.24;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2010;Nacional;14.6;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2010;Nacional;13.1;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2011;Islas Baleares;13.77;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2011;Islas Baleares;14.57;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2011;Islas Baleares;12.87;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2011;Islas Baleares;13.8;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2011;Islas Baleares;12.9;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2011;Nacional;14.53;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2011;Nacional;15.68;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2011;Nacional;13.12;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2011;Nacional;14.6;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2011;Nacional;13.2;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2012;Islas Baleares;13.97;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2012;Islas Baleares;14.88;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2012;Islas Baleares;12.99;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2012;Islas Baleares;14.0;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2012;Islas Baleares;13.5;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2012;Nacional;14.57;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2012;Nacional;15.83;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2012;Nacional;13.1;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2012;Nacional;14.6;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_D;Ingreso medio por hora de trabajo de las personas con discapacidad;2012;Nacional;12.8;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_A;Ingreso medio por hora de trabajo;2013;Islas Baleares;13.84;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de los hombres;2013;Islas Baleares;14.62;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las mujeres;2013;Islas Baleares;13.04;Euros;2022-10-28;IBESTAT
IBE_ODS_8_5_1_B_C_E;Ingreso medio por hora de trabajo de las personas sin discapacidad;2013;Islas Baleares;13.9;Euros;2022-10-28;IBESTAT
