TERRITORIO;PAIS DE RESIDENCIA;PERIODO;UNIDAD DE MEDIDA;SERIE;VALOR;FECHA ACTUALIZACION;INDICADOR
Eivissa i Formentera;España (Otras CCAA);2022M06;Pernoctaciones;Dato mensual;575154.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2020M11;Pernoctaciones;Dato mensual;41160.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2017M11;Pernoctaciones;Dato mensual;113814.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2022M02;Pernoctaciones;Acumulado del año;1248427.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2019M08;Pernoctaciones;Acumulado del año;67524830.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2019M04;Pernoctaciones;Acumulado del año;9904914.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2018M01;Pernoctaciones;Dato mensual;61552.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2016M07;Pernoctaciones;Dato mensual;1611351.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2021M05;Pernoctaciones;Acumulado del año;4621599.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2019M07;Pernoctaciones;Acumulado del año;38468464.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2018M05;Pernoctaciones;Acumulado del año;20901912.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2017M02;Pernoctaciones;Acumulado del año;159629.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2016M09;Pernoctaciones;Acumulado del año;83057260.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2016M05;Pernoctaciones;Acumulado del año;2352945.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2021M07;Pernoctaciones;Dato mensual;745307.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2020M10;Pernoctaciones;Dato mensual;124055.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2019M08;Pernoctaciones;Dato mensual;803210.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2018M07;Pernoctaciones;Dato mensual;16196091.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2022M08;Pernoctaciones;Acumulado del año;15343641.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2020M12;Pernoctaciones;Acumulado del año;1893588.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2019M06;Pernoctaciones;Acumulado del año;5336136.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2019M02;Pernoctaciones;Acumulado del año;97104.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M10;Pernoctaciones;Acumulado del año;3613015.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M07;Pernoctaciones;Acumulado del año;42066576.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2016M03;Pernoctaciones;Acumulado del año;283517.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
