ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Andalucía;25.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Andalucía;26.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Aragón;13.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Aragón;22.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Canarias;36.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Canarias;28.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Cantabria;17.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Cantabria;21.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Castilla y León;20.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Castilla y León;20.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Castilla-La Mancha;21.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Castilla-La Mancha;15.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Cataluña;17.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Cataluña;27.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Ceuta;39.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Ceuta;46.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Comunidad Foral de Navarra;7.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Comunidad Foral de Navarra;20.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Comunidad Valenciana;18.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2004;Comunidad Valenciana;30.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2004;Comunidad de Madrid;14.7;2022-10-31;INE
