ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2010;Islas Baleares;94.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2010;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2010;Islas Baleares;85.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2010;Nacional;98.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2010;Nacional;97.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2010;Nacional;99.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2011;Islas Baleares;94.7;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2011;Islas Baleares;93.6;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2011;Islas Baleares;95.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2011;Nacional;98.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2011;Nacional;97.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2011;Nacional;98.8;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2012;Islas Baleares;95.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2012;Islas Baleares;95.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2012;Islas Baleares;96.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2012;Nacional;97.7;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2012;Nacional;97.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2012;Nacional;98.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2013;Islas Baleares;93.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2013;Islas Baleares;95.6;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2013;Islas Baleares;92.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2013;Nacional;97.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2013;Nacional;97.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2013;Nacional;97.8;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2014;Islas Baleares;93.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2014;Islas Baleares;96.7;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2014;Islas Baleares;89.8;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2014;Nacional;97.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2014;Nacional;96.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2014;Nacional;97.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2015;Islas Baleares;93.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2015;Islas Baleares;95.7;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2015;Islas Baleares;90.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2015;Nacional;97.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_B;Tasa neta de escolarización de los niños de 5 años;2015;Nacional;97.7;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_C;Tasa neta de escolarización de las niñas de 5 años;2015;Nacional;98.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_4_2_2_A;Tasa neta de escolarización a los 5 años;2016;Islas Baleares;94.4;Porcentaje;2022-10-28;IBESTAT
