,Código_INE,Municipio,Provincia,Comunidad_Autónoma,AÑO,Velocidad 3ptos,Casco_cint_SRI 3ptos,Alcohol 6ptos,Otra 4ptos,Otra 2ptos,Drogas 6ptos,"Alcohol, Drogas 6ptos",Velocidad 2ptos,Otra 3ptos,Tlf móvil 3ptos,Velocidad 4ptos,Ptos detraídos,Velocidad 6ptos,Alcohol 4ptos,Sanciones ptos,Otra 6ptos,Semáforo 4ptos
0,07001, Alaró,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,1,0,3,0,0,1,0,0
1,07003, Alcúdia,"Balears, Illes","Balears, Illes",2013,0,20,,17,0,,11,0,4,7,0,295,0,1,73,6,7
2,07004, Algaida,"Balears, Illes","Balears, Illes",2013,0,0,,1,0,,0,0,0,0,0,4,0,0,1,0,0
3,07005, Andratx,"Balears, Illes","Balears, Illes",2013,0,19,,16,0,,3,0,27,1,0,251,0,1,71,4,0
4,07901, Ariany,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
5,07006, Artà,"Balears, Illes","Balears, Illes",2013,0,0,,1,0,,0,0,0,0,0,4,0,0,1,0,0
6,07007, Banyalbufar,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
7,07008, Binissalem,"Balears, Illes","Balears, Illes",2013,0,2,,1,0,,0,0,1,6,0,61,0,2,17,1,4
8,07010, Bunyola,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
9,07009, Búger,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
10,07011, Calvià,"Balears, Illes","Balears, Illes",2013,0,94,,73,0,,23,19,93,13,7,1414,0,40,395,13,20
11,07012, Campanet,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
12,07013, Campos,"Balears, Illes","Balears, Illes",2013,0,1,,3,0,,0,0,0,0,0,15,0,0,4,0,0
13,07014, Capdepera,"Balears, Illes","Balears, Illes",2013,0,7,,8,0,,3,0,7,0,0,92,0,0,25,0,0
14,07016, Consell,"Balears, Illes","Balears, Illes",2013,0,1,,1,0,,0,0,32,0,0,223,0,0,64,0,30
15,07017, Costitx,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
16,07018, Deyá,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
17,07019, Escorca,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
18,07020, Esporles,"Balears, Illes","Balears, Illes",2013,0,1,,3,0,,0,0,2,0,0,21,0,0,6,0,0
19,07021, Estellencs,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
20,07022, Felanitx,"Balears, Illes","Balears, Illes",2013,0,0,,1,0,,0,0,0,0,0,4,0,0,1,0,0
21,07025, Fornalutx,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
22,07027, Inca,"Balears, Illes","Balears, Illes",2013,0,3,,13,0,,4,0,22,0,0,191,0,2,51,2,5
23,07028, Lloret de Vistalegre,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
24,07029, Lloseta,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
25,07030, Llubí,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
26,07031, Llucmajor,"Balears, Illes","Balears, Illes",2013,0,7,,15,0,,5,53,2,0,3,281,0,6,95,3,1
27,07033, Manacor,"Balears, Illes","Balears, Illes",2013,0,108,,26,0,,16,68,13,0,10,901,0,17,279,5,16
28,07034, Mancor de la Vall,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
29,07035, Maria de la Salut,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
30,07036, Marratxí,"Balears, Illes","Balears, Illes",2013,0,10,,5,0,,0,7,23,2,0,151,0,3,50,0,0
31,07038, Montuïri,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
32,07039, Muro,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
33,07040, Palma de Mallorca,"Balears, Illes","Balears, Illes",2013,0,67,,155,0,,20,313,211,0,167,3790,32,21,1144,7,151
34,07041, Petra,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
35,07044," Pobla, Sa","Balears, Illes","Balears, Illes",2013,0,0,,3,0,,0,0,0,0,0,16,0,1,4,0,0
36,07042, Pollença,"Balears, Illes","Balears, Illes",2013,0,0,,1,0,,0,0,0,0,0,4,0,0,1,0,0
37,07043, Porreres,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
38,07045, Puigpunyent,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
39,07059," Salines, Ses","Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
