ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2011;Islas Baleares;4.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2011;Nacional;31.02;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2012;Islas Baleares;4.68;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2012;Nacional;30.14;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2013;Islas Baleares;5.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2013;Nacional;40.16;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2014;Islas Baleares;6.04;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2014;Nacional;40.48;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2015;Islas Baleares;6.31;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2015;Nacional;35.18;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2016;Islas Baleares;5.64;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2016;Nacional;38.61;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2017;Islas Baleares;5.62;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2017;Nacional;32.26;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2018;Islas Baleares;5.27;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2018;Nacional;38.45;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2019;Islas Baleares;6.19;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2019;Nacional;37.54;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2020;Islas Baleares;6.73;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2020;Nacional;44.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2021;Islas Baleares;6.75;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_7_2_1_A;Proporción de energías renovables en la producción de energía eléctrica;2021;Nacional;46.7;Porcentaje;2022-10-28;IBESTAT
