ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2010;Islas Baleares;3.63;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2010;Nacional;5.72;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2011;Islas Baleares;5.25;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2011;Nacional;5.65;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2012;Islas Baleares;5.08;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2012;Nacional;5.62;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2013;Islas Baleares;5.23;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2013;Nacional;5.91;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2014;Islas Baleares;5.64;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2014;Nacional;6.41;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2015;Islas Baleares;7.4;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2015;Nacional;7.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2016;Islas Baleares;5.52;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2016;Nacional;7.28;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2017;Islas Baleares;5.94;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2017;Nacional;7.08;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2018;Islas Baleares;5.24;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2018;Nacional;7.05;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2019;Islas Baleares;4.43;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2019;Nacional;7.87;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2020;Islas Baleares;4.84;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2020;Nacional;8.54;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2021;Islas Baleares;8.97;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_8_2_A;Proporción de personas que viven en hogares con grandes gastos sanitarios, superiores al 10% del gasto total del hogar;2021;Nacional;9.99;Porcentaje;2022-10-28;IBESTAT
