ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2010;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2010;Ibiza;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2010;Islas Baleares;2.26;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2010;Mallorca;2.49;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2010;Menorca;3.17;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2010;Nacional;2.08;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2011;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2011;Ibiza;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2011;Islas Baleares;2.13;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2011;Mallorca;2.45;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2011;Menorca;2.29;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2011;Nacional;2.1;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2012;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2012;Ibiza;1.44;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2012;Islas Baleares;1.73;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2012;Mallorca;1.85;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2012;Menorca;1.2;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2012;Nacional;2.09;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2013;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2013;Ibiza;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2013;Islas Baleares;1.99;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2013;Mallorca;2.53;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2013;Menorca;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2013;Nacional;1.89;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2014;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2014;Ibiza;1.38;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2014;Islas Baleares;1.87;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2014;Mallorca;2.14;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2014;Menorca;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2014;Nacional;2.07;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2015;Formentera;8.4;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2015;Ibiza;2.2;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2015;Islas Baleares;1.7;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2015;Mallorca;1.67;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2015;Menorca;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2015;Nacional;1.82;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2016;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2016;Ibiza;0.65;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2016;Islas Baleares;2.54;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2016;Mallorca;3.05;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2016;Menorca;1.32;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2016;Nacional;1.85;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2017;Formentera;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2017;Ibiza;1.45;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2017;Islas Baleares;2.33;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2017;Mallorca;2.72;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_2_2_A;Tasa de mortalidad neonatal;2017;Menorca;0.0;Por 1.000 nacidos vivos;2022-10-28;IBESTAT
