ID;INDICADOR;AÑO;TERRITORIO;TIPO DATO;VALOR;PERIODO;UNIDAD DE MEDIDA;FUENTE;FECHA_ACTUALIZACION
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Andalucía;Definitivo;1346.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Andalucía;Definitivo;7.037;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Aragón;Definitivo;4374.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Aragón;Definitivo;15.847;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Canarias;Definitivo;598.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Canarias;Definitivo;2.828;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Cantabria;Definitivo;3600.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Cantabria;Definitivo;15.363;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Castilla y León;Definitivo;3382.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Castilla y León;Definitivo;14.111;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Castilla-La Mancha;Definitivo;2729.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Castilla-La Mancha;Definitivo;13.613;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Cataluña;Definitivo;4648.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Cataluña;Definitivo;15.161;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Ceuta;Definitivo;286.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Ceuta;Definitivo;1.367;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Comunidad Foral de Navarra;Definitivo;7670.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Comunidad Foral de Navarra;Definitivo;24.239;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Comunidad Valenciana;Definitivo;3063.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Comunidad Valenciana;Definitivo;13.598;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Comunidad de Madrid;Definitivo;2118.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Comunidad de Madrid;Definitivo;5.981;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Extremadura;Definitivo;1047.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Extremadura;Definitivo;5.737;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Galicia;Definitivo;2851.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Galicia;Definitivo;12.361;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;Islas Baleares;Definitivo;751.0;A;Euros;INE;2022-10-31 13:26:12.671
INE_ODS_9_2_1_2;Valor añadido del sector manufacturero en proporción al PIB;2015;Islas Baleares;Definitivo;2.707;A;Porcentaje;INE;2022-10-31 13:26:59.454
INE_ODS_9_2_1_1;Valor añadido del sector manufacturero per cápita;2015;La Rioja;Definitivo;6377.0;A;Euros;INE;2022-10-31 13:26:12.671
