ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2010;Formentera;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2010;Ibiza;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2010;Islas Baleares;99.94;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2010;Mallorca;99.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2010;Menorca;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2010;Nacional;99.94;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2011;Formentera;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2011;Ibiza;99.78;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2011;Islas Baleares;99.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2011;Mallorca;99.96;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2011;Menorca;99.89;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2011;Nacional;99.94;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2012;Formentera;99.14;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2012;Ibiza;99.64;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2012;Islas Baleares;99.87;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2012;Mallorca;99.91;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2012;Menorca;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2012;Nacional;99.94;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_3_1_2_A;Proporción de partos atendidos por personal sanitario especializado;2013;Formentera;100.0;Porcentaje;2022-10-28;IBESTAT
