ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2010;Formentera;0.37;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2010;Formentera;20.2;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2010;Ibiza;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2010;Ibiza;9.84;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2010;Islas Baleares;0.12;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2010;Islas Baleares;11.28;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2010;Mallorca;0.12;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2010;Mallorca;11.69;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2010;Menorca;0.1;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2010;Menorca;8.5;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2010;Nacional;0.12;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2010;Nacional;10.61;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2011;Formentera;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2011;Formentera;9.74;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2011;Ibiza;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2011;Ibiza;7.45;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2011;Islas Baleares;9.33;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2011;Mallorca;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2011;Mallorca;10.13;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2011;Menorca;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2011;Menorca;4.22;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2011;Nacional;0.14;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2011;Nacional;9.51;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2012;Formentera;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2012;Formentera;4.79;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2012;Ibiza;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2012;Ibiza;9.23;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2012;Islas Baleares;0.04;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2012;Islas Baleares;9.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2012;Mallorca;0.05;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2012;Mallorca;9.23;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2012;Menorca;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2012;Menorca;6.91;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2012;Nacional;0.13;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2012;Nacional;8.98;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2013;Formentera;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2013;Formentera;4.6;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2013;Ibiza;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2013;Ibiza;8.22;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2013;Islas Baleares;0.15;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2013;Islas Baleares;8.21;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2013;Mallorca;0.19;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2013;Mallorca;8.6;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2013;Menorca;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2013;Menorca;5.03;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2013;Nacional;0.13;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2013;Nacional;8.38;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2014;Formentera;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_B;Tasa de fecundidad de las adolescentes entre 15 y 19 años por cada 1.000 mujeres de ese grupo de edad;2014;Formentera;18.48;Por 1.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_7_2_A;Tasa de fecundidad de las adolescentes entre 10 y 14 años por cada 1.000 mujeres de ese grupo de edad;2014;Ibiza;0.0;Por 1.000 habitantes;2022-10-28;IBESTAT
