ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2010;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2010;Ibiza;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2010;Islas Baleares;1.65;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2010;Mallorca;2.11;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2010;Menorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2010;Nacional;1.14;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2011;Formentera;9.6;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2011;Ibiza;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2011;Islas Baleares;2.28;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2011;Mallorca;2.45;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2011;Menorca;3.19;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2011;Nacional;1.18;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2012;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2012;Ibiza;2.95;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2012;Islas Baleares;2.54;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2012;Mallorca;2.66;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2012;Menorca;1.06;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2012;Nacional;1.32;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2013;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2013;Ibiza;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_9_3_A;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2013;Islas Baleares;2.52;Por 100.000 habitantes;2022-10-28;IBESTAT
