ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2010;Formentera;91.46;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2010;Formentera;111.79;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2010;Formentera;20.33;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2010;Formentera;71.14;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2010;Ibiza;155.55;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2010;Ibiza;154.78;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2010;Ibiza;9.24;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2010;Ibiza;32.34;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2010;Islas Baleares;225.35;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2010;Islas Baleares;192.07;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2010;Islas Baleares;16.18;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2010;Islas Baleares;42.85;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2010;Mallorca;240.31;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2010;Mallorca;196.9;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2010;Mallorca;16.85;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2010;Mallorca;45.16;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2010;Menorca;199.57;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2010;Menorca;208.16;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2010;Menorca;19.31;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2010;Menorca;33.26;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2010;Nacional;255.85;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2010;Nacional;221.87;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2010;Nacional;21.04;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2010;Nacional;68.24;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2011;Formentera;124.83;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2011;Formentera;134.44;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2011;Formentera;9.6;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2011;Formentera;19.21;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2011;Ibiza;158.83;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2011;Ibiza;139.92;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_C;Tasa de mortalidad atribuida a la diabetes;2011;Ibiza;11.34;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_D;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2011;Ibiza;37.82;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_A;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2011;Islas Baleares;212.97;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_4_1_B;Tasa de mortalidad atribuida al cáncer;2011;Islas Baleares;183.94;Por 100.000 habitantes;2022-10-28;IBESTAT
