ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Andalucía;22.46;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Aragón;12.87;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Canarias;42.8;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Cantabria;11.54;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Castilla y León;18.38;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Castilla-La Mancha;25.24;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Cataluña;22.41;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Ceuta;34.6;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Comunidad Foral de Navarra;30.57;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Comunidad Valenciana;23.51;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Comunidad de Madrid;37.07;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Extremadura;24.01;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Galicia;13.75;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Islas Baleares;23.73;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;La Rioja;20.29;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Melilla;18.66;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Nacional;24.27;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;País Vasco;19.5;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Principado de Asturias;16.7;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2008;Región de Murcia;50.36;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Andalucía;17.34;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Aragón;10.21;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Canarias;39.68;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Cantabria;6.91;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Castilla y León;11.17;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Castilla-La Mancha;24.07;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Cataluña;21.04;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Ceuta;40.2;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Comunidad Foral de Navarra;31.2;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Comunidad Valenciana;19.64;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Comunidad de Madrid;31.81;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Extremadura;17.47;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Galicia;11.46;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Islas Baleares;21.53;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;La Rioja;24.2;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Melilla;32.42;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;Nacional;20.48;2022-10-31;INE
INE_ODS_16_3_2_1;Proporción de detenidos que no han sido condenados en el conjunto de la población reclusa total;2009;País Vasco;21.13;2022-10-31;INE
