ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Andalucía;-1.8;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Andalucía;-1.27;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Aragón;-1.05;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Aragón;0.42;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Canarias;-0.1;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Canarias;-0.25;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Cantabria;-0.69;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Cantabria;-0.54;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Castilla y León;-0.61;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Castilla y León;1.05;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Castilla-La Mancha;-0.27;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Castilla-La Mancha;-0.26;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Cataluña;-2.43;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Cataluña;-0.2;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Ceuta;-1.54;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Ceuta;-2.24;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Comunidad Foral de Navarra;-1.39;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Comunidad Foral de Navarra;-0.88;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Comunidad Valenciana;-0.66;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Comunidad Valenciana;-0.87;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Comunidad de Madrid;-1.77;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Comunidad de Madrid;-0.95;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Extremadura;-1.0;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Extremadura;-0.48;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Galicia;-0.42;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Galicia;-0.2;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;Islas Baleares;0.33;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;Islas Baleares;-0.26;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares del 40% más pobre de la población;2015;La Rioja;-1.01;2022-10-31;INE
INE_ODS_10_1_1_2_3;Tasas de crecimiento per cápita de los gastos de los hogares de la población total;2015;La Rioja;-0.54;2022-10-31;INE
