ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2010;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2010;Ibiza;7.7;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2010;Islas Baleares;5.79;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2010;Mallorca;5.62;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2010;Menorca;5.36;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2010;Nacional;5.02;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2011;Formentera;19.21;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2011;Ibiza;6.81;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2011;Islas Baleares;4.75;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2011;Mallorca;4.31;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2011;Menorca;4.26;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2011;Nacional;4.53;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2012;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2012;Ibiza;8.85;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2012;Islas Baleares;5.52;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_3_6_1_A;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2012;Mallorca;4.98;Por 100.000 habitantes;2022-10-28;IBESTAT
