ID;INDICADOR;AÑO;TERRITORIO;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 45 a 49 años;3.588;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 80 a 84 años;19.267;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 75 a 79 años;10.346;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;Todas las edades;3.478;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 70 a 74 años;11.452;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 70 a 74 años;6.259;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 15 a 29 años;0.895;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 40 a 44 años;10.143;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 85 a 89 años;22.855;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 40 a 44 años;5.781;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 80 a 84 años;7.047;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;Todas las edades;12.166;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;Todas las edades;7.768;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 65 a 69 años;15.069;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 75 a 79 años;18.358;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 45 a 49 años;17.121;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 50 a 54 años;17.085;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;95 y más años;7.902;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 15 a 29 años;3.7;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 60 a 64 años;9.215;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 50 a 54 años;11.533;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 80 a 84 años;37.608;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;95 y más años;28.675;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 70 a 74 años;17.437;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 40 a 44 años;14.406;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 65 a 69 años;10.501;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 55 a 59 años;12.346;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 50 a 54 años;6.039;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 75 a 79 años;4.094;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 45 a 49 años;10.398;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 65 a 69 años;6.265;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 15 a 29 años;6.354;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 60 a 64 años;5.726;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Ambos sexos;De 90 a 94 años;14.189;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 85 a 89 años;53.151;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 55 a 59 años;5.844;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Hombres;De 90 a 94 años;45.362;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 85 a 89 años;5.766;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2018;Andalucía;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:57:58.252;INE
