ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2010;Formentera;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2010;Ibiza;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2010;Islas Baleares;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2010;Mallorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2010;Menorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2010;Nacional;4.12;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2011;Formentera;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2011;Ibiza;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2011;Islas Baleares;8.88;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2011;Mallorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2011;Menorca;114.55;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2011;Nacional;3.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2012;Formentera;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2012;Ibiza;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2012;Islas Baleares;9.09;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2012;Mallorca;11.54;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2012;Menorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2012;Nacional;2.2;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2013;Formentera;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2013;Ibiza;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2013;Islas Baleares;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2013;Mallorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2013;Menorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2013;Nacional;4.2;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2014;Formentera;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2014;Ibiza;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2014;Islas Baleares;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
IBE_ODS_3_1_1_A;Tasa de mortalidad materna;2014;Mallorca;0.0;Por 100.000 nacidos vivos;2022-10-28;IBESTAT
