ID;INDICADOR;AÑO;TERRITORIO;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 40 a 44 años;0.867;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;Todas las edades;3.152;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 85 a 89 años;5.898;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 70 a 74 años;3.91;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 70 a 74 años;6.013;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Mujeres;De 60 a 64 años;0.818;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Hombres;De 60 a 64 años;5.151;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 15 a 29 años;4.571;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2018;Andalucía;Ambos sexos;De 30 a 39 años;3.159;2022-10-31 12:59:52.746;INE
