ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2010;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2010;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2010;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2010;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2011;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2011;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2011;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2011;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2012;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2012;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2012;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2012;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2013;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2013;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2013;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2013;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2014;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2014;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2014;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2014;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2015;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2015;Islas Baleares;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_A;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión y el saneamiento de aguas de consumo;2015;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_6_B_1_B;Proporción de dependencias administrativas locales que han establecido políticas y procedimientos operacionales para la participación de las comunidades locales en la gestión de aguas de baño;2015;Nacional;100.0;Porcentaje;2022-10-28;IBESTAT
