ID;INDICADOR;TERRITORIO;AÑO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales incinerados en relación al total de residuos municipales generados y tratados;Islas Baleares;2014;61.48;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales vertidos en relación al total de residuos municipales generados y tratados;Islas Baleares;2014;18.37;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;Islas Baleares;2014;20.14;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales incinerados en relación al total de residuos municipales generados y tratados;Nacional;2014;11.8;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales vertidos en relación al total de residuos municipales generados y tratados;Nacional;2014;56.89;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;Nacional;2014;31.31;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales incinerados en relación al total de residuos municipales generados y tratados;Islas Baleares;2015;67.26;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales vertidos en relación al total de residuos municipales generados y tratados;Islas Baleares;2015;14.65;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;Islas Baleares;2015;18.09;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales incinerados en relación al total de residuos municipales generados y tratados;Nacional;2015;12.71;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales vertidos en relación al total de residuos municipales generados y tratados;Nacional;2015;56.77;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;Nacional;2015;30.52;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales incinerados en relación al total de residuos municipales generados y tratados;Islas Baleares;2016;61.85;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales vertidos en relación al total de residuos municipales generados y tratados;Islas Baleares;2016;17.02;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;Islas Baleares;2016;21.13;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales incinerados en relación al total de residuos municipales generados y tratados;Nacional;2016;12.02;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales vertidos en relación al total de residuos municipales generados y tratados;Nacional;2016;54.12;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;Nacional;2016;33.86;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales incinerados en relación al total de residuos municipales generados y tratados;Islas Baleares;2017;57.48;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales vertidos en relación al total de residuos municipales generados y tratados;Islas Baleares;2017;20.64;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;Islas Baleares;2017;21.87;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales incinerados en relación al total de residuos municipales generados y tratados;Nacional;2017;12.73;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales vertidos en relación al total de residuos municipales generados y tratados;Nacional;2017;51.16;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;Nacional;2017;36.11;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales incinerados en relación al total de residuos municipales generados y tratados;Islas Baleares;2018;56.44;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales vertidos en relación al total de residuos municipales generados y tratados;Islas Baleares;2018;20.29;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;Islas Baleares;2018;23.27;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales incinerados en relación al total de residuos municipales generados y tratados;Nacional;2018;11.59;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales vertidos en relación al total de residuos municipales generados y tratados;Nacional;2018;53.39;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;Nacional;2018;35.02;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales incinerados en relación al total de residuos municipales generados y tratados;Islas Baleares;2019;56.08;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales vertidos en relación al total de residuos municipales generados y tratados;Islas Baleares;2019;20.98;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;Islas Baleares;2019;22.95;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales incinerados en relación al total de residuos municipales generados y tratados;Nacional;2019;10.99;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales vertidos en relación al total de residuos municipales generados y tratados;Nacional;2019;51.05;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
IBE_ODS_11_6_1_B_C_D;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;Nacional;2019;37.96;Porcentaje;2022-10-28 12:15:58.061;IBESTAT
