ID;INDICADOR;AÑO;TERRITORIO;ENFERMEDAD;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Ambos sexos;De 75 a 79 años;71.274;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;95 y más años;2789.401;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;De 15 a 29 años;2.541;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Mujeres;De 55 a 59 años;12.718;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Mujeres;De 45 a 49 años;0.598;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Mujeres;De 85 a 89 años;3980.649;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Mujeres;De 90 a 94 años;7931.705;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Mujeres;Todas las edades;58.304;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Mujeres;De 30 a 39 años;0.343;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Ambos sexos;De 90 a 94 años;7814.183;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;De 60 a 64 años;38.747;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Ambos sexos;De 75 a 79 años;902.803;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Ambos sexos;De 70 a 74 años;141.608;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Hombres;De 65 a 69 años;24.941;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Mujeres;De 75 a 79 años;140.544;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Ambos sexos;De 85 a 89 años;4065.264;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Hombres;De 55 a 59 años;30.615;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Hombres;De 90 a 94 años;2825.398;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Ambos sexos;De 15 a 29 años;4.571;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;De 60 a 64 años;279.872;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Mujeres;De 40 a 44 años;2.601;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Mujeres;De 80 a 84 años;789.257;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Ambos sexos;De 55 a 59 años;95.115;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades respiratorias crónicas;Hombres;De 75 a 79 años;477.309;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Ambos sexos;De 55 a 59 años;233.527;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Hombres;De 30 a 39 años;12.074;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Mujeres;De 55 a 59 años;169.119;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;De 80 a 84 años;2363.45;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Enfermedades cardiovasculares;Hombres;95 y más años;10007.488;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Diabetes;Hombres;De 85 a 89 años;322.993;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2018;Andalucía;Cáncer;Ambos sexos;De 30 a 39 años;13.831;2022-10-31 12:47:51.256;INE
