ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2012;Islas Baleares;16.81;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2012;Islas Baleares;25.97;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2012;Nacional;20.43;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2012;Nacional;30.98;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2013;Islas Baleares;19.24;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2013;Islas Baleares;30.14;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2013;Nacional;23.29;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2013;Nacional;35.35;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2014;Islas Baleares;19.55;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2014;Islas Baleares;30.99;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2014;Nacional;23.36;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2014;Nacional;35.36;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2015;Islas Baleares;19.05;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2015;Islas Baleares;30.03;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2015;Nacional;23.53;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2015;Nacional;35.71;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2016;Islas Baleares;20.31;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2016;Islas Baleares;31.53;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2016;Nacional;24.46;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2016;Nacional;36.97;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2017;Islas Baleares;20.71;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2017;Islas Baleares;32.12;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2017;Nacional;24.3;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2017;Nacional;36.71;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2018;Islas Baleares;19.14;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2018;Islas Baleares;30.18;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2018;Nacional;23.83;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2018;Nacional;36.46;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2019;Islas Baleares;19.59;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2019;Islas Baleares;31.11;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_A;Proporción del gasto de las administraciones públicas autonómicas que se dedica a educación;2019;Nacional;23.58;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_A_2_B;Proporción del gasto de las administraciones públicas autonómicas que se dedica a salud;2019;Nacional;36.44;Porcentaje;2022-11-03;IBESTAT
