ID;INDICADOR;TERRITORIO;SEXO;EDAD;FUMADOR;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 85 y más años;Exfumador;59.61;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 75 a 84 años;Fumador diario;2.53;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 65 a 74 años;Fumador diario;11.94;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 85 y más años;Fumador diario;3.51;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 15 a 24 años;Nunca ha fumado;69.73;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 55 a 64 años;Exfumador;28.02;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 45 a 54 años;Nunca ha fumado;40.1;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 45 a 54 años;Fumador ocasional;3.54;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 55 a 64 años;Exfumador;48.17;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 65 a 74 años;Fumador diario;16.51;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 75 a 84 años;Total;100.0;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 65 a 74 años;Exfumador;16.06;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;De 55 a 64 años;Nunca ha fumado;36.24;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Hombres;De 65 a 74 años;Nunca ha fumado;26.97;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Ambos sexos;Total;Nunca ha fumado;50.65;2022-11-03 15:47:25.054;INE
INE_ODS_3_A_1_1;Porcentaje de fumadores diarios. Población de 15 y más años;Nacional;Mujeres;De 25 a 34 años;Fumador diario;24.31;2022-11-03 15:47:25.054;INE
