ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Andalucía;89.93;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Aragón;95.06;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Canarias;84.37;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Cantabria;93.13;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Castilla y León;99.99;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Castilla-La Mancha;81.87;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Cataluña;81.55;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Ceuta;85.87;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Comunidad Foral de Navarra;89.68;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Comunidad Valenciana;88.74;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Comunidad de Madrid;93.89;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Extremadura;88.03;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Galicia;64.92;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Islas Baleares;84.74;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;La Rioja;97.32;2022-10-31;INE
INE_ODS_6_1_1_1;Proporción de personas que reciben suministro de agua con cobertura del Sistema Nacional de Aguas de Consumo;2015;Melilla;94.41;2022-10-31;INE
