ID;INDICADOR;AÑO;TERRITORIO;SEXO;SUSTANCIAS;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Andalucía;Ambos sexos;Drogas ilegales;12412.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Andalucía;Hombres;Alcohol;5197.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Andalucía;Mujeres;Drogas ilegales;1659.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Andalucía;Hombres;Drogas ilegales;10753.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Andalucía;Mujeres;Alcohol;1183.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2015;Andalucía;Ambos sexos;Alcohol;6380.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Andalucía;Hombres;Alcohol;5197.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Andalucía;Ambos sexos;Alcohol;6380.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Andalucía;Ambos sexos;Drogas ilegales;12412.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2015;Andalucía;Mujeres;Alcohol;1183.0;2022-10-31 12:58:55.154;INE
