ID;INDICADOR;AÑO;TERRITORIO;EDAD;SEXO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;Todas las edades;Ambos sexos;2.165;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;Menores de 1 año;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 65 a 69 años;Ambos sexos;2.25;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 80 a 84 años;Hombres;9.402;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 45 a 49 años;Mujeres;1.495;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 75 a 79 años;Ambos sexos;4.982;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 15 a 29 años;Ambos sexos;0.58;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 40 a 44 años;Mujeres;0.867;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 85 a 89 años;Hombres;10.221;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;95 y más años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 55 a 59 años;Mujeres;0.687;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 70 a 74 años;Ambos sexos;2.234;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 85 a 89 años;Ambos sexos;11.059;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2018;Andalucía;De 30 a 39 años;Ambos sexos;2.903;2022-10-31 13:08:47.289;INE
