ID;INDICADOR;AÑO;TERRITORIO;ESTADO CIVIL;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Andalucía;Total;A;Definitivo;0.7090000000000001;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Andalucía;Casados/Casadas;A;Definitivo;0.6405;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Andalucía;Otro estado civil;A;Definitivo;0.8197;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Aragón;Casados/Casadas;A;Definitivo;0.7873;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Aragón;Otro estado civil;A;Definitivo;0.8540000000000001;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Aragón;Total;A;Definitivo;0.8081;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Canarias;Total;A;Definitivo;0.7696999999999999;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Canarias;Otro estado civil;A;Definitivo;0.8654999999999999;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Canarias;Casados/Casadas;A;Definitivo;0.6908;Porcentaje;2022-10-31 13:01:05.982;INE
INE_ODS_3_7_1_1;Proporción de mujeres, entre 18 y 49 años, casadas con un hombre o con pareja masculina, que cubren sus necesidades de planificación familiar con métodos modernos;2018;Cantabria;Casados/Casadas;A;Definitivo;0.7445999999999999;Porcentaje;2022-10-31 13:01:05.982;INE
