ID;INDICADOR;AÑO;RAZONES;TIPO HOGAR;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Hombre (solo de 65 y más años);Nacional;1.1;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos o más adultos con hijos dependientes;Nacional;2.5;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Hombre (solo menor de 65 años);Nacional;1.5;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos adultos ambos menores de 65 años;Nacional;3.3;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Total;Nacional;3.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo de 65 y más años;Nacional;5.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Adulto solo con hijos dependientes;Nacional;3.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Otros hogares;Nacional;3.2;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo de 65 y más años;Nacional;2.4;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Mujer (sola de 65 y más años);Nacional;2.9;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos adultos ambos menores de 65 años;Nacional;5.4;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Dos adultos;Nacional;2.4;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Mujer (sola menor de 65 años);Nacional;6.5;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Dos adultos;Nacional;3.3;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Adulto solo con hijos dependientes;Nacional;4.2;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Otras razones: no disponer de tiempo, no conoce ningún buen especialista, miedo al médico o a los hospitales, las exploraciones médicas o el tratamiento, esperar y ver si el problema mejora, otras razones;Otros hogares;Nacional;3.0;2022-10-31 13:04:56.086;INE
INE_ODS_3_8_1_1;Necesidad insatisfecha de atención médica;2004;Razones: muy caro, muy lejos para acceder o problemas de lista de espera;Mujer (sola menor de 65 años);Nacional;4.2;2022-10-31 13:04:56.086;INE
