ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2010;Islas Baleares;48.17;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2010;Nacional;18.74;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2011;Islas Baleares;53.59;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2011;Nacional;18.46;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2012;Islas Baleares;55.19;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2012;Nacional;18.12;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2013;Islas Baleares;63.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2013;Nacional;18.04;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2014;Islas Baleares;54.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2014;Nacional;16.57;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2015;Islas Baleares;56.8;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2015;Nacional;15.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2016;Islas Baleares;52.73;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2016;Nacional;14.23;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2017;Islas Baleares;54.38;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2017;Nacional;14.13;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2018;Islas Baleares;54.71;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2018;Nacional;13.53;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2019;Islas Baleares;54.96;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_3_1_A;Proporción del valor añadido total del sector manufacturero correspondiente a las pequeñas empresas;2019;Nacional;13.08;Porcentaje;2022-10-28;IBESTAT
