TERRITORIO;GASTOS;PAIS DE RESIDENCIA;PERIODO;VALOR;UNIDAD_MEDIDA;SERIE;FECHA ACTUALIZACION;INDICADOR
Menorca;Gasto por persona y día (euros);TOTAL;2016M12;106.04;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M06;174.27;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M08;136.24;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M01;95.78;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M11;149.94;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M06;155.36;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M09;133.92;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M12;135.55;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M03;148.92;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M06;142.02;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M07;141.42;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M06;117.2;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M02;129.64;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M03;143.23;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M12;122.85;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M07;168.72;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M01;100.96;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M12;97.14;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M07;135.16;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M04;121.11;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M11;103.32;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M05;114.64;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M09;139.4;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M07;110.53;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M11;117.61;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M08;123.54;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M05;115.71;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M01;99.55;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M08;139.73;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M07;171.0;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M07;156.61;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M06;150.06;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
