ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2010;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2010;Ibiza;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2010;Islas Baleares;0.09;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2010;Mallorca;0.12;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2010;Menorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2010;Nacional;0.15;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2011;Formentera;0.76;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2011;Ibiza;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2011;Islas Baleares;0.18;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2011;Mallorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2011;Menorca;1.06;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2011;Nacional;0.11;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2012;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2012;Ibiza;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2012;Islas Baleares;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2012;Mallorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2012;Menorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2012;Nacional;0.12;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2013;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2013;Ibiza;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2013;Islas Baleares;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2013;Mallorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2013;Menorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2013;Nacional;0.1;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2014;Formentera;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2014;Ibiza;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2014;Islas Baleares;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2014;Mallorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2014;Menorca;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2014;Nacional;0.06;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2015;Formentera;0.69;Por 100.000 habitantes;2022-10-28;IBESTAT
IBE_ODS_13_1_1_A;Número de personas muertas directamente atribuido a desastres por cada 100.000 habitantes;2015;Ibiza;0.0;Por 100.000 habitantes;2022-10-28;IBESTAT
