ID;INDICADOR;AÑO;PERIODO;TIPO DATO;VALOR;TERRITORIO;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;3.54;Andalucía;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;2.312;Aragón;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;2.412;Canarias;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;2.82;Cantabria;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;3.569;Castilla y León;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;4.603;Castilla-La Mancha;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;4.412;Cataluña;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;3.109;Ceuta;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;3.234;Comunidad Foral de Navarra;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;4.063;Comunidad Valenciana;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;3.585;Comunidad de Madrid;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;3.823;Extremadura;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;5.166;Galicia;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;3.223;Islas Baleares;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;3.976;La Rioja;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;2.248;Melilla;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;3.936;Nacional;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;3.893;País Vasco;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;3.588;Principado de Asturias;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2015;A;Definitivo;7.054;Región de Murcia;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;2.501;Andalucía;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;3.289;Aragón;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;2.13;Canarias;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;3.039;Cantabria;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;3.37;Castilla y León;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;3.979;Castilla-La Mancha;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;3.138;Cataluña;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;1.782;Ceuta;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;2.395;Comunidad Foral de Navarra;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;2.655;Comunidad Valenciana;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;2.871;Comunidad de Madrid;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;2.157;Extremadura;Porcentaje;2022-10-31;INE
INE_ODS_8_1_1_1;Tasa de crecimiento anual del PIB real per cápita;2016;A;Definitivo;3.261;Galicia;Porcentaje;2022-10-31;INE
