ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2010;Islas Baleares;20.79;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2010;Islas Baleares;19.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2010;Nacional;19.57;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2010;Nacional;20.22;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2011;Islas Baleares;22.35;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2011;Islas Baleares;21.28;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2011;Nacional;21.04;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2011;Nacional;21.81;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2012;Islas Baleares;22.41;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2012;Islas Baleares;24.06;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2012;Nacional;24.58;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2012;Nacional;25.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2013;Islas Baleares;22.53;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2013;Islas Baleares;21.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2013;Nacional;25.6;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2013;Nacional;26.67;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2014;Islas Baleares;21.37;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2014;Islas Baleares;18.38;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2014;Islas Baleares;20.05;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2014;Islas Baleares;26.87;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2014;Islas Baleares;19.91;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2014;Nacional;23.6;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2014;Nacional;25.43;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2014;Nacional;24.6;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2014;Nacional;32.7;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2014;Nacional;24.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2015;Islas Baleares;17.34;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2015;Islas Baleares;17.26;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2015;Islas Baleares;17.45;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2015;Islas Baleares;25.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2015;Islas Baleares;17.3;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2015;Nacional;20.77;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2015;Nacional;23.55;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2015;Nacional;22.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2015;Nacional;31.0;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2015;Nacional;21.9;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2016;Islas Baleares;13.43;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de mujeres;2016;Islas Baleares;14.43;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64;2016;Islas Baleares;13.99;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años con discapacidad;2016;Islas Baleares;22.83;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de las personas entre 16 y 64 años sin discapacidad;2016;Islas Baleares;13.78;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_5_2_B_C_D_E_F;Tasa de desempleo de hombres;2016;Nacional;18.12;Porcentaje;2022-10-28;IBESTAT
