ID;INDICADOR;AÑO;TERRITORIO;EDAD;NACIONALIDAD;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;16 años;Española;A;Definitivo;6.93;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;16 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;17 años;Española;A;Definitivo;1.06;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;19 años;Extranjera;A;Definitivo;82.87;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;19 años;Española;A;Definitivo;3.97;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;17 años;Extranjera;A;Definitivo;39.67;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;15 y menos años;Extranjera;A;Definitivo;11.39;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;18 años;Extranjera;A;Definitivo;0.69;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;17 años;Extranjera;A;Definitivo;36.67;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;19 años;Extranjera;A;Definitivo;1.74;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;18 años;Extranjera;A;Definitivo;61.2;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;19 años;Española;A;Definitivo;0.4;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;19 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;17 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;19 años;Española;A;Definitivo;27.76;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;17 años;Española;A;Definitivo;0.02;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;16 años;Extranjera;A;Definitivo;19.72;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;19 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;16 años;Española;A;Definitivo;0.23;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;18 años;Española;A;Definitivo;20.45;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;16 años;Española;A;Definitivo;6.7;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2008;Andalucía;15 y menos años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
