ID;INDICADOR;AÑO;PERIODO;TIPO DATO;VALOR;TERRITORIO;SEXO;EDAD;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;14.96;Andalucía;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;23.7;Andalucía;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;13.05;Andalucía;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;9.76;Andalucía;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;22.55;Andalucía;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;17.0;Andalucía;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;13.05;Andalucía;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.35;Andalucía;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;30.25;Andalucía;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;9.76;Andalucía;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;17.0;Andalucía;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.1;Andalucía;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;15.87;Andalucía;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;9.27;Andalucía;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;9.27;Andalucía;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;16.11;Andalucía;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.1;Andalucía;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;14.96;Andalucía;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;11.16;Andalucía;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;18.87;Andalucía;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;12.62;Andalucía;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;21.67;Andalucía;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;11.16;Andalucía;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.06;Andalucía;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;30.25;Andalucía;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;22.55;Andalucía;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;11.32;Andalucía;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;17.0;Andalucía;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.06;Andalucía;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;11.32;Andalucía;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;23.7;Andalucía;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;18.87;Andalucía;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;22.55;Andalucía;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;15.87;Andalucía;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;30.25;Andalucía;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;23.7;Andalucía;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;11.32;Andalucía;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;16.11;Andalucía;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;17.67;Andalucía;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;17.67;Andalucía;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;42.88;Andalucía;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;17.67;Andalucía;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;11.16;Andalucía;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;30.25;Andalucía;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;9.76;Andalucía;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;12.62;Andalucía;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;18.87;Andalucía;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.35;Andalucía;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.06;Andalucía;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;9.27;Andalucía;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.1;Andalucía;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;42.88;Andalucía;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;16.11;Andalucía;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;27.85;Andalucía;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;22.55;Andalucía;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.35;Andalucía;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;16.11;Andalucía;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;14.96;Andalucía;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;27.85;Andalucía;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;15.87;Andalucía;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;42.88;Andalucía;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;17.67;Andalucía;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.1;Andalucía;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;21.67;Andalucía;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;42.88;Andalucía;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;9.76;Andalucía;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.35;Andalucía;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;27.85;Andalucía;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;21.67;Andalucía;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;9.27;Andalucía;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.06;Andalucía;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;15.87;Andalucía;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;12.62;Andalucía;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;11.32;Andalucía;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;27.85;Andalucía;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;13.05;Andalucía;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;12.62;Andalucía;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;11.16;Andalucía;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;18.87;Andalucía;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;14.96;Andalucía;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;17.0;Andalucía;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;23.7;Andalucía;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;13.05;Andalucía;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;21.67;Andalucía;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;5.52;Aragón;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.87;Aragón;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.86;Aragón;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;27.85;Aragón;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;13.67;Aragón;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.62;Aragón;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;5.06;Aragón;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;4.83;Aragón;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;27.85;Aragón;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;8.73;Aragón;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;5.06;Aragón;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.17;Aragón;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.21;Aragón;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.86;Aragón;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;11.81;Aragón;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.17;Aragón;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.57;Aragón;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;3.57;Aragón;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;10.13;Aragón;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;7.57;Aragón;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2006;A;Definitivo;10.13;Aragón;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
