ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDADES;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_15_2_1_A;Superficie forestal con instrumentos de gestión sostenible vigentes;2014;Islas Baleares;9522.7;Hectareas;2022-10-28;IBESTAT
IBE_ODS_15_2_1_B;Superficie forestal con instrumentos de gestión sostenible vigentes;2014;Islas Baleares;4.29;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_2_1_A;Superficie forestal con instrumentos de gestión sostenible vigentes;2014;Nacional;4400309.5;Hectareas;2022-10-28;IBESTAT
IBE_ODS_15_2_1_B;Superficie forestal con instrumentos de gestión sostenible vigentes;2014;Nacional;15.86;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_2_1_A;Superficie forestal con instrumentos de gestión sostenible vigentes;2015;Islas Baleares;10401.44;Hectareas;2022-10-28;IBESTAT
IBE_ODS_15_2_1_B;Superficie forestal con instrumentos de gestión sostenible vigentes;2015;Islas Baleares;4.68;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_2_1_A;Superficie forestal con instrumentos de gestión sostenible vigentes;2015;Nacional;4611684.5;Hectareas;2022-10-28;IBESTAT
IBE_ODS_15_2_1_B;Superficie forestal con instrumentos de gestión sostenible vigentes;2015;Nacional;16.58;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_2_1_A;Superficie forestal con instrumentos de gestión sostenible vigentes;2016;Islas Baleares;11121.93;Hectareas;2022-10-28;IBESTAT
IBE_ODS_15_2_1_B;Superficie forestal con instrumentos de gestión sostenible vigentes;2016;Islas Baleares;5.01;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_2_1_A;Superficie forestal con instrumentos de gestión sostenible vigentes;2016;Nacional;4804162.0;Hectareas;2022-10-28;IBESTAT
IBE_ODS_15_2_1_B;Superficie forestal con instrumentos de gestión sostenible vigentes;2016;Nacional;17.28;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_2_1_A;Superficie forestal con instrumentos de gestión sostenible vigentes;2017;Islas Baleares;11855.69;Hectareas;2022-10-28;IBESTAT
IBE_ODS_15_2_1_B;Superficie forestal con instrumentos de gestión sostenible vigentes;2017;Islas Baleares;5.34;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_2_1_A;Superficie forestal con instrumentos de gestión sostenible vigentes;2017;Nacional;5124970.5;Hectareas;2022-10-28;IBESTAT
IBE_ODS_15_2_1_B;Superficie forestal con instrumentos de gestión sostenible vigentes;2017;Nacional;18.33;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_2_1_A;Superficie forestal con instrumentos de gestión sostenible vigentes;2018;Islas Baleares;12180.75;Hectareas;2022-10-28;IBESTAT
IBE_ODS_15_2_1_B;Superficie forestal con instrumentos de gestión sostenible vigentes;2018;Islas Baleares;5.48;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_2_1_A;Superficie forestal con instrumentos de gestión sostenible vigentes;2018;Nacional;5167697.5;Hectareas;2022-10-28;IBESTAT
IBE_ODS_15_2_1_B;Superficie forestal con instrumentos de gestión sostenible vigentes;2018;Nacional;18.48;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_2_1_A;Superficie forestal con instrumentos de gestión sostenible vigentes;2019;Islas Baleares;12385.14;Hectareas;2022-10-28;IBESTAT
IBE_ODS_15_2_1_B;Superficie forestal con instrumentos de gestión sostenible vigentes;2019;Islas Baleares;5.57;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_2_1_A;Superficie forestal con instrumentos de gestión sostenible vigentes;2019;Nacional;5527016.0;Hectareas;2022-10-28;IBESTAT
IBE_ODS_15_2_1_B;Superficie forestal con instrumentos de gestión sostenible vigentes;2019;Nacional;19.76;Porcentaje;2022-10-28;IBESTAT
