AÑO;TERRITORIO;PERIODO;VALOR;FECHA ACTUALIZACION;INDICADOR
2018;Menorca;2018M08;3.45;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Mallorca;2022M04;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Menorca;2022M05;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;ILLES BALEARS;2016M05;1.6;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;ILLES BALEARS;2017M11;0.26;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Eivissa i Formentera;2019M08;3.81;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Eivissa i Formentera;2022M03;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Mallorca;2017M09;1.76;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;ILLES BALEARS;2021M12;0.16;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Mallorca;2022M08;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Mallorca;2017M01;0.18;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Menorca;2019M03;0.29;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Menorca;2019M12;0.16;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;ILLES BALEARS;2017M02;0.23;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;ILLES BALEARS;2016M10;1.23;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Mallorca;2020M05;0.0;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Menorca;2019M09;2.34;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Eivissa i Formentera;2021M12;0.15;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Menorca;2019M05;1.45;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2015;Eivissa i Formentera;2015M11;0.16;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;ILLES BALEARS;2017M06;2.15;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Mallorca;2021M10;0.98;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;ILLES BALEARS;2022M08;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Menorca;2021M02;0.04;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Menorca;2019M11;0.17;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Mallorca;2016M02;0.26;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;Menorca;2020M12;0.05;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;ILLES BALEARS;2019M11;0.26;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2015;Menorca;2015M12;0.08;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Eivissa i Formentera;2019M03;0.34;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Eivissa i Formentera;2019M01;0.17;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;ILLES BALEARS;2016M08;2.46;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Eivissa i Formentera;2016M12;0.13;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Mallorca;2021M09;1.05;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;Mallorca;2021M08;1.27;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;ILLES BALEARS;2016M02;0.23;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2015;ILLES BALEARS;2015M10;1.0;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;ILLES BALEARS;2018M05;1.71;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;Eivissa i Formentera;2016M04;0.83;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;ILLES BALEARS;2018M12;0.26;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2019;Menorca;2019M04;0.7;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2016;ILLES BALEARS;2016M01;0.17;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2020;ILLES BALEARS;2020M01;0.21;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2021;ILLES BALEARS;2021M04;0.14;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2022;Mallorca;2022M06;;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;Mallorca;2018M10;1.29;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2018;ILLES BALEARS;2018M06;2.17;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2015;Eivissa i Formentera;2015M10;1.12;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
2017;Mallorca;2017M06;1.9;2022-11-03 15:38:24.682;Basado en:Número de turistas por cada 100 residentes
