ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2010;Islas Baleares;0.41;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2010;Islas Baleares;0.36;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2010;Islas Baleares;-1.84;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2010;Islas Baleares;79.64;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2010;Nacional;0.65;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2010;Nacional;0.27;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2010;Nacional;-20.44;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2010;Nacional;30.76;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2011;Islas Baleares;0.36;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2011;Islas Baleares;0.34;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2011;Islas Baleares;-6.45;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2011;Islas Baleares;71.21;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2011;Nacional;0.63;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2011;Nacional;0.27;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2011;Nacional;-19.8;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2011;Nacional;31.8;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2012;Islas Baleares;0.59;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2012;Islas Baleares;0.32;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2012;Islas Baleares;-12.99;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2012;Islas Baleares;59.23;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2012;Nacional;0.65;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2012;Nacional;0.27;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2012;Nacional;-21.47;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2012;Nacional;29.06;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2013;Islas Baleares;0.63;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2013;Islas Baleares;0.29;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2013;Islas Baleares;-22.83;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2013;Islas Baleares;41.22;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2013;Nacional;0.62;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2013;Nacional;0.25;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2013;Nacional;-28.82;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2013;Nacional;16.98;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2014;Islas Baleares;0.54;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2014;Islas Baleares;0.27;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2014;Islas Baleares;-25.44;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2014;Islas Baleares;36.46;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2014;Nacional;0.6;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2014;Nacional;0.25;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2014;Nacional;-27.64;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2014;Nacional;18.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2015;Islas Baleares;0.52;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de PIB;2015;Islas Baleares;0.28;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2015;Islas Baleares;-21.5;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_C_D;Emisiones de CO2 respecto al año 2005;2015;Islas Baleares;43.66;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_9_4_1_A_B;Emisiones de CO2 de las unidades residentes por unidad de valor añadido del sector manufacturero;2015;Nacional;0.6;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
