ID;INDICADOR;AÑO;PERIODO;TIPO DATO;VALOR;TERRITORIO;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;1.06;Andalucía;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;0.002;Aragón;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;-0.533;Canarias;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;0.97;Cantabria;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;0.373;Castilla y León;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;1.504;Castilla-La Mancha;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;1.303;Cataluña;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;1.582;Ceuta;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;0.564;Comunidad Foral de Navarra;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;0.632;Comunidad Valenciana;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;0.48;Comunidad de Madrid;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;0.878;Extremadura;Porcentaje;2022-10-31;INE
INE_ODS_8_2_1_1;Tasa de crecimiento anual de la productividad;2015;A;Definitivo;2.209;Galicia;Porcentaje;2022-10-31;INE
