ID;INDICADOR;AÑO;TERRITORIO;VALOR;FUENTE;FECHA_ACTUALIZACION;TIPO DATO;PERIODO;UNIDAD DE MEDIDA
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Andalucía;6.3;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Aragón;14.6;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Canarias;3.2;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Cantabria;12.5;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Castilla y León;12.2;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Castilla-La Mancha;12.2;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Cataluña;12.6;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Ceuta;0.7;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Comunidad Foral de Navarra;21.5;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Comunidad Valenciana;12.5;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Comunidad de Madrid;5.2;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
INE_ODS_9_2_2_2;Empleo del sector manufacturero en proporción al empleo total;2015;Extremadura;6.5;INE;2022-10-31 13:28:27.842;Definitivo;A;Porcentaje
