ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDADES;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2010;Islas Baleares;34.68;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2010;Nacional;36.32;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2011;Islas Baleares;37.47;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2011;Nacional;36.31;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2012;Islas Baleares;37.44;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2012;Nacional;36.35;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2013;Islas Baleares;37.44;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2013;Nacional;36.35;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2014;Islas Baleares;37.44;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2014;Nacional;36.35;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2015;Islas Baleares;37.44;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2015;Nacional;36.36;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2016;Islas Baleares;37.44;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2016;Nacional;36.32;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2017;Islas Baleares;37.44;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2017;Nacional;36.49;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2018;Islas Baleares;37.44;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_15_1_1_A;Superficie de bosque en proporción a la superficie total;2018;Nacional;36.5;Porcentaje;2022-10-28;IBESTAT
