ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2010;Islas Baleares;9.83;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2010;Islas Baleares;0.39;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2010;Islas Baleares;79.59;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2010;Islas Baleares;0.07;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2010;Nacional;7.82;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2010;Nacional;0.34;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2010;Nacional;23.46;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2010;Nacional;-19.03;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2011;Islas Baleares;9.36;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2011;Islas Baleares;0.38;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2011;Islas Baleares;72.41;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2011;Islas Baleares;-3.93;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2011;Nacional;7.78;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2011;Nacional;0.34;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2011;Nacional;23.35;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2011;Nacional;-19.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2012;Islas Baleares;8.71;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2012;Islas Baleares;0.36;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2012;Islas Baleares;61.67;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2012;Islas Baleares;-9.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2012;Nacional;7.62;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2012;Nacional;0.34;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2012;Nacional;20.87;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2012;Nacional;-20.73;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2013;Islas Baleares;7.76;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2013;Islas Baleares;0.33;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 1990;2013;Islas Baleares;44.89;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_C_D;Emisiones de gases de efecto invernadero respecto al año 2005;2013;Islas Baleares;-19.27;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes per cápita;2013;Nacional;7.08;Toneladas de CO2 equivalente per cÃ¡pita;2022-10-28;IBESTAT
IBE_ODS_13_2_2_A_B;Emisiones totales de gases de efecto invernadero de las unidades residentes por unidad de PIB;2013;Nacional;0.32;Kg de CO2 equivalente por euro de PIB;2022-10-28;IBESTAT
