ID;INDICADOR;AÑO;TERRITORIO;VALOR;PERIODO;TIPO DATO;UNIDADES DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Andalucía;0.009;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Aragón;0.0082;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Canarias;0.0046;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Cantabria;0.0;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Castilla y León;0.0151;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Castilla-La Mancha;0.0147;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Cataluña;0.008;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Ceuta;0.3697;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Comunidad Foral de Navarra;0.0149;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Comunidad Valenciana;0.0143;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Comunidad de Madrid;0.0031;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Extremadura;0.029;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Galicia;0.0189;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Islas Baleares;0.0;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;La Rioja;0.0335;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Melilla;0.0;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Nacional;0.0101;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;País Vasco;0.0051;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Principado de Asturias;0.0;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2019;Región de Murcia;0.006;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Andalucía;0.0022;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Aragón;0.0079;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Canarias;0.0;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Cantabria;0.0;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Castilla y León;0.0049;A;Definitivo;Porcentaje;2022-10-31;INE
INE_ODS_5_3_1_1;Proporción de mujeres que contraen matrimonio con 16 y 17 años;2020;Castilla-La Mancha;0.0048;A;Definitivo;Porcentaje;2022-10-31;INE
