ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_1_4_1_A;Proporción de viviendas principales con acceso a agua corriente;2011;Formentera;98.26;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_B;Proporción de viviendas principales que disponen de cuarto de aseo con inodoro;2011;Formentera;99.32;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_C;Proporción de viviendas principales que disponen de baño o ducha;2011;Formentera;99.35;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_A;Proporción de viviendas principales con acceso a agua corriente;2011;Ibiza;98.5;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_B;Proporción de viviendas principales que disponen de cuarto de aseo con inodoro;2011;Ibiza;99.12;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_C;Proporción de viviendas principales que disponen de baño o ducha;2011;Ibiza;99.59;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_A;Proporción de viviendas principales con acceso a agua corriente;2011;Islas Baleares;99.37;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_B;Proporción de viviendas principales que disponen de cuarto de aseo con inodoro;2011;Islas Baleares;99.3;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_C;Proporción de viviendas principales que disponen de baño o ducha;2011;Islas Baleares;99.53;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_A;Proporción de viviendas principales con acceso a agua corriente;2011;Mallorca;99.51;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_B;Proporción de viviendas principales que disponen de cuarto de aseo con inodoro;2011;Mallorca;99.3;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_C;Proporción de viviendas principales que disponen de baño o ducha;2011;Mallorca;99.54;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_A;Proporción de viviendas principales con acceso a agua corriente;2011;Menorca;99.68;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_B;Proporción de viviendas principales que disponen de cuarto de aseo con inodoro;2011;Menorca;99.32;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_C;Proporción de viviendas principales que disponen de baño o ducha;2011;Menorca;99.73;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_A;Proporción de viviendas principales con acceso a agua corriente;2011;Nacional;99.84;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_B;Proporción de viviendas principales que disponen de cuarto de aseo con inodoro;2011;Nacional;99.42;Porcentaje;2022-11-03;IBESTAT
IBE_ODS_1_4_1_C;Proporción de viviendas principales que disponen de baño o ducha;2011;Nacional;99.49;Porcentaje;2022-11-03;IBESTAT
