ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FUENTE;FECHA_ACTUALIZACION
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2010;Islas Baleares;0.42;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2010;Nacional;1.36;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2011;Islas Baleares;0.36;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2011;Nacional;1.33;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2012;Islas Baleares;0.35;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2012;Nacional;1.3;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2013;Islas Baleares;0.34;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2013;Nacional;1.28;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2014;Islas Baleares;0.32;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2014;Nacional;1.24;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2015;Islas Baleares;0.32;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2015;Nacional;1.22;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2016;Islas Baleares;0.32;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2016;Nacional;1.19;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2017;Islas Baleares;0.36;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2017;Nacional;1.21;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2018;Islas Baleares;0.39;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2018;Nacional;1.24;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2019;Islas Baleares;0.39;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2019;Nacional;1.25;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2020;Islas Baleares;0.51;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
IBE_ODS_9_5_1_A;Gastos en investigación y desarrollo en proporción al PIB;2020;Nacional;1.41;Porcentaje;IBESTAT;2022-10-28 12:10:54.369
