ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2010;Islas Baleares;21.57;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2010;Nacional;17.81;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2011;Islas Baleares;19.84;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2011;Nacional;18.25;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2012;Islas Baleares;21.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2012;Nacional;18.6;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2013;Islas Baleares;19.31;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2013;Nacional;18.63;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2014;Islas Baleares;21.18;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2014;Nacional;17.14;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2015;Islas Baleares;16.94;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2015;Nacional;15.64;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2016;Islas Baleares;17.94;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2016;Nacional;14.61;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2017;Islas Baleares;15.92;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2017;Nacional;13.32;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2018;Islas Baleares;14.1;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2018;Nacional;12.45;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2019;Islas Baleares;12.78;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2019;Nacional;12.13;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2020;Islas Baleares;18.2;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2020;Nacional;13.88;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_8_6_1_A;Proporción de jóvenes entre 15 y 24 años que no cursan estudios, no están empleados ni reciben formación;2021;Islas Baleares;12.7;Porcentaje;2022-10-28;IBESTAT
