ID;INDICADOR;AÑO;TERRITORIO;SEXO;VALOR;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Andalucía;Hombres;93.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Andalucía;Ambos sexos;93.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Andalucía;Ambos sexos;93.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Andalucía;Hombres;93.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Andalucía;Mujeres;93.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Andalucía;Mujeres;93.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2015;Andalucía;Ambos sexos;93.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Andalucía;Mujeres;93.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Andalucía;Hombres;93.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Aragón;Mujeres;95.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2015;Aragón;Hombres;94.5;A;Definitivo;Proporción;2022-10-31;INE
