ID;INDICADOR;AÑO;TERRITORIO;SEXO;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Andalucía;Mujeres;A;Definitivo;2.01;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Andalucía;Hombres;A;Definitivo;2.96;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Andalucía;Ambos sexos;A;Definitivo;2.5;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Aragón;Hombres;A;Definitivo;1.55;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Aragón;Ambos sexos;A;Definitivo;1.39;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Aragón;Mujeres;A;Definitivo;1.21;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Canarias;Ambos sexos;A;Definitivo;2.18;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Canarias;Mujeres;A;Definitivo;2.2;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Canarias;Hombres;A;Definitivo;2.16;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Cantabria;Mujeres;A;Definitivo;2.09;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Cantabria;Ambos sexos;A;Definitivo;1.87;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Cantabria;Hombres;A;Definitivo;1.66;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Castilla - La Mancha;Mujeres;A;Definitivo;2.24;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Castilla - La Mancha;Hombres;A;Definitivo;1.77;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Castilla - La Mancha;Ambos sexos;A;Definitivo;2.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Castilla y León;Hombres;A;Definitivo;2.1;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Castilla y León;Mujeres;A;Definitivo;1.45;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Castilla y León;Ambos sexos;A;Definitivo;1.78;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Cataluña;Mujeres;A;Definitivo;1.95;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Cataluña;Hombres;A;Definitivo;2.21;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Cataluña;Ambos sexos;A;Definitivo;2.08;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Ceuta;Mujeres;A;Definitivo;3.37;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Ceuta;Ambos sexos;A;Definitivo;4.29;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Ceuta;Hombres;A;Definitivo;5.24;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Comunidad Foral de Navarra;Hombres;A;Definitivo;1.1;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;1.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Comunidad Foral de Navarra;Mujeres;A;Definitivo;0.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Comunidad Valenciana;Mujeres;A;Definitivo;2.22;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Comunidad Valenciana;Ambos sexos;A;Definitivo;2.4;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Comunidad Valenciana;Hombres;A;Definitivo;2.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Comunidad de Madrid;Hombres;A;Definitivo;1.68;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Comunidad de Madrid;Ambos sexos;A;Definitivo;1.54;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Comunidad de Madrid;Mujeres;A;Definitivo;1.38;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Extremadura;Hombres;A;Definitivo;2.68;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Extremadura;Mujeres;A;Definitivo;2.72;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Extremadura;Ambos sexos;A;Definitivo;2.7;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Galicia;Hombres;A;Definitivo;2.5;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Galicia;Ambos sexos;A;Definitivo;2.11;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Galicia;Mujeres;A;Definitivo;1.7;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Islas Baleares;Hombres;A;Definitivo;1.66;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Islas Baleares;Ambos sexos;A;Definitivo;2.52;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Islas Baleares;Mujeres;A;Definitivo;3.44;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;La Rioja;Hombres;A;Definitivo;2.21;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;La Rioja;Mujeres;A;Definitivo;4.69;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;La Rioja;Ambos sexos;A;Definitivo;3.41;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Melilla;Mujeres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Melilla;Ambos sexos;A;Definitivo;3.19;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Melilla;Hombres;A;Definitivo;6.26;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Nacional;Hombres;A;Definitivo;2.32;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Nacional;Ambos sexos;A;Definitivo;2.12;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Nacional;Mujeres;A;Definitivo;1.91;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;País Vasco;Hombres;A;Definitivo;2.28;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;País Vasco;Ambos sexos;A;Definitivo;1.88;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;País Vasco;Mujeres;A;Definitivo;1.45;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Principado de Asturias;Ambos sexos;A;Definitivo;2.8;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Principado de Asturias;Hombres;A;Definitivo;4.11;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Principado de Asturias;Mujeres;A;Definitivo;1.47;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Región de Murcia;Hombres;A;Definitivo;2.51;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Región de Murcia;Ambos sexos;A;Definitivo;2.27;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2008;Región de Murcia;Mujeres;A;Definitivo;2.01;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
