ID;INDICADOR;AÑO;TERRITORIO;SEXO;REGIMEN;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Andalucía;Mujeres;Arrendamiento;34.88;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Andalucía;Ambos sexos;Arrendamiento;43.5;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Andalucía;Ambos sexos;Otro;48.07;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Andalucía;Mujeres;Otro;34.05;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Andalucía;Mujeres;Propiedad;43.25;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Andalucía;Mujeres;Total;41.03;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Andalucía;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Andalucía;Hombres;Propiedad;41.24;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Andalucía;Ambos sexos;Propiedad;41.84;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Andalucía;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Andalucía;Hombres;Otro;53.68;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Andalucía;Hombres;Total;43.21;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Andalucía;Ambos sexos;Total;42.58;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Andalucía;Mujeres;Comunales;;2022-10-31;INE
