ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Andalucía;0.0025;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Andalucía;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Andalucía;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Andalucía;0.0025;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Andalucía;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Aragón;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2012;Aragón;0.0089;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Aragón;0.0089;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Aragón;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Aragón;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2012;Canarias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2012;Canarias;0.0019;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2012;Canarias;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2012;Canarias;;2022-10-31;INE
