ID;INDICADOR;AÑO;TERRITORIO;VALOR;UNIDADES;FECHA_ACTUALIZACION;FUENTE
IBE_ODS_12_5_1_A;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;2014;Islas Baleares;20.14;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_12_5_1_A;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;2014;Nacional;31.31;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_12_5_1_A;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;2015;Islas Baleares;18.09;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_12_5_1_A;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;2015;Nacional;30.52;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_12_5_1_A;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;2016;Islas Baleares;21.13;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_12_5_1_A;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;2016;Nacional;33.86;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_12_5_1_A;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;2017;Islas Baleares;21.87;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_12_5_1_A;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;2017;Nacional;36.11;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_12_5_1_A;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;2018;Islas Baleares;23.27;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_12_5_1_A;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;2018;Nacional;35.02;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_12_5_1_A;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;2019;Islas Baleares;22.95;Porcentaje;2022-10-28;IBESTAT
IBE_ODS_12_5_1_A;Proporción de residuos municipales reciclados en relación al total de residuos municipales generados y tratados;2019;Nacional;37.96;Porcentaje;2022-10-28;IBESTAT
