AÑO;TERRITORIO;PERIODO;UNIDAD DE MEDIDA;VALOR;FECHA ACTUALIZACION;INDICADOR
2009;Menorca;2009M05;Número de plazas;0.42;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;Eivissa i Formentera;2016M12;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;Menorca;2019M07;Número de plazas;0.53;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;ILLES BALEARS;2011M09;Número de plazas;0.38;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2012;Eivissa i Formentera;2012M03;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;ILLES BALEARS;2019M04;Número de plazas;0.15;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;Mallorca;2014M12;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;ILLES BALEARS;2011M01;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2008;Mallorca;2008M09;Número de plazas;0.34;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;Mallorca;2014M01;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;ILLES BALEARS;2016M11;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2012;Menorca;2012M06;Número de plazas;0.5;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;Menorca;2014M11;Número de plazas;0.0;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;Menorca;2010M02;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2012;Mallorca;2012M05;Número de plazas;0.32;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2022;Mallorca;2022M07;Número de plazas;;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;Menorca;2010M07;Número de plazas;0.51;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2012;Menorca;2012M02;Número de plazas;0.0;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2018;Eivissa i Formentera;2018M06;Número de plazas;0.55;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2015;ILLES BALEARS;2015M11;Número de plazas;0.03;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;Menorca;2019M02;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2017;Menorca;2017M10;Número de plazas;0.35;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2013;ILLES BALEARS;2013M12;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;Eivissa i Formentera;2019M04;Número de plazas;0.06;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;Mallorca;2011M07;Número de plazas;0.34;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2021;Menorca;2021M01;Número de plazas;0.0;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2008;Menorca;2008M08;Número de plazas;0.5;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;ILLES BALEARS;2014M05;Número de plazas;0.36;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2020;ILLES BALEARS;2020M01;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2019;Menorca;2019M10;Número de plazas;0.31;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;Mallorca;2011M11;Número de plazas;0.04;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2011;Mallorca;2011M10;Número de plazas;0.28;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2013;Eivissa i Formentera;2013M02;Número de plazas;0.02;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2016;Eivissa i Formentera;2016M09;Número de plazas;0.57;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2014;ILLES BALEARS;2014M02;Número de plazas;0.04;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
2010;ILLES BALEARS;2010M10;Número de plazas;0.29;2022-11-03 15:44:00.869;Basado en:Número de camas disponibles en alojamiento comercial por cada 100 residentes
